﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
SC_4_3,2,Essai1,SearchCal,accepted,,SC_V4_2,defect,major,SylvainLafrasse,2010-12-02T15:36:46+01:00,15:34:38+01:00,SylvainLafrasse
,50,test to check notification,Admin,new,,,task,blocker,Guillaume Mella,2015-04-15T09:45:58+02:00,09:45:58+02:00,Guillaume Mella
,1,ticket de test de Guillaume,LITpro,reopened,,LITPRO_V1_0_7,task,major,Guillaume Mella,2013-10-23T17:07:58+02:00,19:18:47+01:00,Guillaume Mella
,7,ticket generated from trac webinterface to test email2trac reply,Admin,new,,,defect,major,,2011-01-06T15:46:35+01:00,15:31:12+01:00,Guillaume Mella
,35,change smtp_server in trac.ini,Admin,new,,,task,major,Guillaume Mella,2011-09-20T16:08:47+02:00,16:08:47+02:00,Guillaume Mella
,41,test notifications par mail du reporter,Admin,new,,,defect,major,Guillaume Mella,2012-08-24T14:46:37+02:00,14:43:11+02:00,mella+testtrac@…
,43,test,Admin,new,,,defect,major,Guillaume Mella,2012-11-13T14:51:57+01:00,14:51:57+01:00,Guillaume Mella
,3,testing email2trac tool,Admin,new,,,defect,major,,2011-01-06T13:38:45+01:00,13:23:17+01:00,GuillAume.mella@…
,4,Re: [jmmc-tech-group] Re: [JMMC - Trac Sandbox] #3: testing email2trac tool,,new,,,defect,major,,2011-01-06T13:40:09+01:00,13:40:09+01:00,Guillaume Mella
,5,Re: [JMMC - Trac Sandbox] #4: Re: [jmmc-tech-group] Re: [JMMC - Trac Sandbox] #3: testing email2trac tool,,new,,,defect,major,,2011-01-06T13:41:15+01:00,13:41:15+01:00,Guillaume Mella
,8,#7 sujet bidon,,new,,,defect,major,,2011-01-06T15:44:23+01:00,15:44:23+01:00,Guillaume Mella
,9,test avec piece jointes,,new,,,defect,major,,2011-01-06T16:38:03+01:00,16:38:03+01:00,Guillaume Mella
,10,User Feedback Report (AmberDRS : Bug Report - [#1294330601]),,new,,,defect,major,,2011-01-06T17:16:44+01:00,17:16:44+01:00,Guillaume Mella
,11,User Feedback Report (AmberDRS : Bug Report - [#1294331586]),AmberDRS,new,,V1,Bug Report,major,,2011-04-05T12:01:03+02:00,17:33:09+01:00,Guillaume Mella
,12,feedback report,AmberDRS,new,,V1,Bug Report,major,,2011-01-06T17:36:52+01:00,17:36:52+01:00,Guillaume Mella
,13,feedback report,Aspro2,new,,1.0,task,major,LaurentBourges,2011-01-07T10:08:13+01:00,10:08:13+01:00,mella@…
,32,dummy test,Admin,new,,,defect,major,Guillaume Mella,2011-04-05T12:21:33+02:00,12:21:33+02:00,Guillaume Mella
,33,test notification reporter,Admin,new,,,defect,major,Guillaume Mella,2011-04-05T15:36:48+02:00,15:36:47+02:00,frederic.roussel@…
,36,Test123,Admin,new,,,defect,major,Guillaume Mella,2012-10-22T15:59:36+02:00,12:02:35+01:00,mella+testtrac123@…
,37,test,Admin,new,,,defect,major,Guillaume Mella,2012-05-02T16:17:38+02:00,13:56:27+01:00,Guillaume Mella
,38,?ccentu?,AmberDRS,new,,,defect,major,GillesDuvert,2012-08-22T14:02:32+02:00,14:02:32+02:00,Guillaume Mella
,39,test,Admin,new,,,defect,major,Guillaume Mella,2012-08-22T14:22:05+02:00,14:22:05+02:00,Guillaume Mella
,40,test de feedback report accentu?,LITpro,new,,,defect,major,Guillaume Mella,2012-08-22T14:24:01+02:00,14:24:01+02:00,Guillaume Mella
,44,test depuis mon poste(smtps),Admin,new,,,defect,major,Guillaume Mella,2012-12-17T11:09:47+01:00,11:09:47+01:00,Guillaume Mella
,45,test2,Admin,new,,,defect,major,Guillaume Mella,2012-12-17T12:05:22+01:00,12:05:22+01:00,Guillaume Mella
,46,test webmail,Admin,new,,,defect,major,Guillaume Mella,2012-12-17T12:08:37+01:00,12:08:37+01:00,mella@…
,47,test trac IV,Admin,new,,,defect,major,Guillaume Mella,2012-12-18T17:43:51+01:00,17:43:51+01:00,bourges.laurent@…
,49,test,Admin,new,,,defect,major,Guillaume Mella,2013-01-31T18:03:14+01:00,18:03:14+01:00,Guillaume Mella
,51,test avec positionnement de l'alias sur jmmc.fr,Admin,new,,,defect,major,Guillaume Mella,2016-08-29T14:08:24+02:00,14:08:24+02:00,guillaume.mella@…
,52,test2 en direct sur obs-svn,Admin,new,,,defect,major,Guillaume Mella,2016-08-29T14:25:09+02:00,14:25:09+02:00,guillaume.mella@…
,53,test,Admin,new,,,defect,major,Guillaume Mella,2017-01-09T13:35:53+01:00,13:33:02+01:00,guillaume.mella@…
,54,IMPORTANT fin prochaine de l'adresse courriel générique jmmc-tickets-test@ujf-grenoble.fr / PMNZ,Admin,new,,,defect,major,Guillaume Mella,2017-03-31T16:05:28+02:00,16:05:28+02:00,nepasrepondre@…
,55,Test submission,Admin,new,,,task,major,,2021-04-29T11:49:41+02:00,11:49:41+02:00,guillaume.mella+4321@…
,57,test creation POST avec une version connue par trac,BadCal,new,,SC_V4_2,task,major,,2021-06-23T15:38:05+02:00,15:33:26+02:00,guillaume.mella+sandbox@…
,58,test,BadCal,new,,,enhancement,major,,2021-06-23T16:41:56+02:00,16:41:56+02:00,guillaume.mella@…
,59,test,BadCal,new,,,enhancement,major,,2021-06-23T16:53:54+02:00,16:53:54+02:00,guillaume.mella@…
,60,test,BadCal,new,,,enhancement,major,,2021-06-23T16:55:48+02:00,16:55:48+02:00,guillaume.mella@…
,61,test,BadCal,new,,,enhancement,major,,2021-06-23T17:07:08+02:00,17:07:08+02:00,guillaume.mella@…
,62,test,BadCal,new,,,enhancement,major,,2021-06-23T17:08:39+02:00,17:08:39+02:00,guillaume.mella@…
,63,test creation POST sur version jmmc-sanddbox,BadCal,new,,,task,major,,2021-06-24T15:11:34+02:00,15:11:34+02:00,guillaume.mella@…
,64,test 1,BadCal,new,,,task,major,,2021-06-24T16:27:04+02:00,16:27:04+02:00,michel.gravier@…
,65,test PHP,BadCal,new,,SC_V4_2,defect,major,,2021-06-24T16:44:22+02:00,16:44:22+02:00,michel.gravier@…
,66,test PHP,BadCal,new,,,defect,major,,2021-06-24T16:54:13+02:00,16:54:13+02:00,michel.gravier@…
,67,test creation POST sur version jmmc-sanddbox,BadCal,new,,,task,major,,2021-06-24T17:21:42+02:00,17:21:42+02:00,guillaume.mella@…
,68,last script test before moving to jmmc-sw,BadCal,new,,,task,major,,2021-06-25T12:03:56+02:00,12:03:56+02:00,jmmc-trac-user
,69,test,Admin,new,,,defect,major,,2021-09-06T12:05:01+02:00,12:05:01+02:00,Guillaume Mella
,70,test MATISSE,Admin,new,,,task,major,,2021-09-06T13:54:41+02:00,13:54:41+02:00,AlexisMatter
,71,test MATISSE,Admin,new,,,task,major,,2021-09-06T15:19:50+02:00,15:19:50+02:00,AlexisMatter
,6,Re: [JMMC - Trac Sandbox] #5: testing email2trac tool,,closed,,,task,major,,2011-01-06T14:19:58+01:00,14:10:55+01:00,Guillaume Mella
,42,test notifications par mail du reporter 2,Admin,closed,fixed,,defect,major,Guillaume Mella,2012-08-24T15:26:58+02:00,14:48:44+02:00,benistym@…
,56,test creation POST,BadCal,closed,fixed,,defect,major,,2021-06-23T15:30:49+02:00,15:24:54+02:00,Guillaume Mella
,48,test avec la nouvelle adresse en ujf-grenoble.fr,Admin,closed,fixed,,defect,major,Guillaume Mella,2013-01-15T18:24:31+01:00,17:56:44+01:00,Guillaume Mella
,34,TEST avec un group en default CC,LITpro,closed,wontfix,,defect,major,Guillaume Mella,2011-05-26T16:34:44+02:00,16:21:26+02:00,Guillaume Mella
,31,test qui devrait passer,Admin,closed,worksforme,,defect,major,Guillaume Mella,2011-03-30T22:40:41+02:00,22:40:23+02:00,Guillaume Mella
